"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2000/01/rdf-schema#label","Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Armēnija"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Armenie"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arménia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/Category:ᎠᎵᎻᏂᎠ"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Әрмәнстан"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:आर्मेनिया"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Армения"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Larmeniyän"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ady.dbpedia.org/resource/Category:Армение"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Армени"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Armeenje"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Haiastan"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আর্মেনিয়া"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008726"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Категория:ЦIамухъ"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Armenja"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Ayméña"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Армени"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Arménia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Армения"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Сомих"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:अर्मेनिया"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Ermenistan"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארמניה"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Armenio"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Арманистон"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Ikiciro:Arumeniya"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ارمينيا"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आर्मेनिया"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ارمنیستان"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арменія"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਅਰਮੀਨੀਆ"
"http://fr.dbpedia.org/resource/Catégorie:Arménie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Armenia"
