"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/2000/01/rdf-schema#label","Grant Irwyn"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/2000/01/rdf-schema#comment","Grant Irwyn (né le 22 août 1984) est un coureur cycliste australien."
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=5652"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=16582"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200919"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grant_Irwyn"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tnwjg"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageID",3202558
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageRevisionID",160996476
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_Murray_River"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cinelli-Down_Under"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_australien"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tasmanie"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Drapac-Cannondale_Holistic_Development"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Gippsland"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Perth"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Australie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1984"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/wikiPageLength",1519
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1984"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_australien"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grant_Irwyn?oldid=160996476&ns=0"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/annéesPro",1.2008
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/annéesPro",10.2006
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/annéesPro",9.2009
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Drapac-Cannondale_Holistic_Development"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Cinelli-Down_Under"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grant_Irwyn"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/abstract","Grant Irwyn (né le 22 août 1984) est un coureur cycliste australien."
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Grant_Irwyn","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Grant_Irwyn__SportsTeam__1"
