"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1964"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/title","Représentant de l'Autriche au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/title","Gagnant du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Autriche_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Carmela_Corren"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Peter_Horton_(chanteur)"
"http://fr.dbpedia.org/resource/Udo_Jürgens__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sandie_Shaw"
