"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/2000/01/rdf-schema#label","Jann Gallois"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/2000/01/rdf-schema#comment","Jann Gallois, de son vrai nom Jeanne Gallois née en 1988, est une danseuse et une chorégraphe française de danse contemporaine."
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=75620"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h36698_g"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60708360"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageID",12322915
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageRevisionID",183493926
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes_Cités_Danse"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassoniste"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kader_Attou"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_français"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouziane_Bouteldja"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Ito"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gallois"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_contemporaine"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Lefrançois"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1988"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelin_Preljocaj"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Goss"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cieburnout.com/fr/jann-gallois"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S_ZdghHRFrE"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://dbpedia.org/ontology/wikiPageLength",7107
"http://fr.dbpedia.org/resource/Jann_Gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_contemporaine"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1988"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_français"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://xmlns.com/foaf/0.1/homepage","https://www.cieburnout.com/fr/jann-gallois"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jann_Gallois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jann_Gallois?oldid=183493926&ns=0"
