"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#label","La Fronde (newspaper)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#label","ラ・フロンド"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#label","La Fronde (krant)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#label","La Fronde (journal)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","La Fronde est un journal français fondé par Marguerite Durand en 1897. Sa parution est quotidienne jusqu’en 1903, puis mensuelle jusqu’en 1905. Il est repris comme hebdomadaire en 1914 et sa parution est irrégulière de 1929 à 1930. Il est le premier en France à être entièrement conçu et dirigé par des femmes, et le deuxième dans le monde après le journal de l'activiste afro-américaine Josephine St. Pierre Ruffin The Woman's Era."
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Claire_Hannecart-La_Fronde.wav"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1256-0138"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Fronde_(newspaper)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2534-7004"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043dkn"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209254"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Fronde_(newspaper)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Fronde_(newspaper)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177505357"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・フロンド"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/La_Fronde_(sanomalehti)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034482539/id"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Fronde"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb327788531#about"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Fronde_(krant)"
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://dbpedia.org/ontology/wikiPageID",4267480
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",189230059
"http://fr.dbpedia.org/resource/La_Fronde_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Sée"
