"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Woody Thompson"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Woody Thompson"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Woodrow Thompson dit Woody Thompson (né le 20 août 1952 à Érié) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/T/ThomWo00.htm"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn6jl"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woody_Thompson"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ودي_طومسون"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569865"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageID",5715204
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",172369389
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Falcons_d'Atlanta"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Érié"
"http://fr.dbpedia.org/resource/Woody_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_d'Atlanta"
