"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#label","Herbert Bowden"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#label","Herbert Bowden, Baron Aylestone"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#label","Herbert Bowden"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#comment","Herbert William Bowden, baron Aylestone, (20 janvier 1905 - 30 avril 1994) est un homme politique britannique travailliste."
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L8BV-K24"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010921"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=322"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/011/000164516/"
"http://fr.dbpedia.org/resource/Herbert_Bowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/002294"
