"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2000/01/rdf-schema#label","Ganja Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2000/01/rdf-schema#label","Ganja Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2000/01/rdf-schema#label","Ganja Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2000/01/rdf-schema#label","Ganja Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2000/01/rdf-schema#comment","Ganja Burn (anciennement intitulée Ganja Burns) est une chanson de la chanteuse et rappeuse américaine d'origine trinidadienne Nicki Minaj. Il s'agit du titre d'ouverture du 4e album studio de Minaj Queen, sorti le 10 août 2018. Ganja Burn est une chanson de reggae fusion, mêlant pop et hip-hop à un rythme tropical."
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=eMymSXUN9nQ"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ganja_Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ganja_Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ganja_Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ganja_Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ganja_Burn_(Nicki_Minaj_şarkısı)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ganja_Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56152806"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گنجا_بورن"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p2pzvf"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageID",12017097
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageRevisionID",178078668
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbie_Dreams"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regret_in_Your_Tears"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae_fusion"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mert_and_Marcus"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_américaine"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochette_(album)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_VII"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_(album_de_Nicki_Minaj)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement__de_musique"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Money_Entertainment"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fefe_(chanson)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/wikiPageLength",4656
"http://fr.dbpedia.org/resource/Ganja_Burn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_américaine"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://xmlns.com/foaf/0.1/name","Ganja Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ganja_Burn?oldid=178078668&ns=0"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Queen_(album_de_Nicki_Minaj)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/auteurCompositeur","Nicki Minaj, Jeremy Reid, Jairus Mozee"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/dateSinglePréc",2018
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/dateSingleSuiv",2018
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/durée","294.0"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/enregistré",2017
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement__de_musique"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reggae_fusion"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Young_Money_Entertainment"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/producteur","J. Reid"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Fefe_(chanson)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Barbie_Dreams"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/sorti",2018-08-10
"http://fr.dbpedia.org/resource/Ganja_Burn","http://fr.dbpedia.org/property/titre","Ganja Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ganja_Burn"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/releaseDate",2018-08-10
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/runtime",294.0
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/abstract","Ganja Burn (anciennement intitulée Ganja Burns) est une chanson de la chanteuse et rappeuse américaine d'origine trinidadienne Nicki Minaj. Il s'agit du titre d'ouverture du 4e album studio de Minaj Queen, sorti le 10 août 2018. Ganja Burn est une chanson de reggae fusion, mêlant pop et hip-hop à un rythme tropical."
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Queen_(album_de_Nicki_Minaj)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement__de_musique"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae_fusion"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Queen_(album_de_Nicki_Minaj)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Fefe_(chanson)"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Reggae_fusion"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Young_Money_Entertainment"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Barbie_Dreams"
"http://fr.dbpedia.org/resource/Ganja_Burn","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nicki_Minaj"
