"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2000/01/rdf-schema#label","Liv Little"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2000/01/rdf-schema#label","Liv Little"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2000/01/rdf-schema#label","ليف ليتل"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2000/01/rdf-schema#comment","Liv Little (de son vrai nom Olivia Little) est la fondatrice de gal-dem, un magazine en ligne et sur papier écrit par des femmes de couleur et pour tous publics."
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liv_Little"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليف_ليتل"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیو_لیتل"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11css674xn"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27980705"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageID",10862237
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageRevisionID",187954337
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bristol"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twerk"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_Women"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1994"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-level"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_britannique"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gal-dem"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/Liv_Little","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1994"
"http://fr.dbpedia.org/resource/Liv_Little","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Liv_Little","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_britannique"
"http://fr.dbpedia.org/resource/Liv_Little","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liv_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liv_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Liv_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liv_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liv_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Liv_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liv_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liv_Little","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liv_Little?oldid=187954337&ns=0"
"http://fr.dbpedia.org/resource/Liv_Little","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liv_Little"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/abstract","Liv Little (de son vrai nom Olivia Little) est la fondatrice de gal-dem, un magazine en ligne et sur papier écrit par des femmes de couleur et pour tous publics."
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/100_Women"
"http://fr.dbpedia.org/resource/Liv_Little","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
