"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Persécution des Biharis au Bangladesh"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","La persécution des Biharis, une minorité musulmane du Bangladesh, également connue sous le nom de Stranded Pakistanis (Pakistanais échoués), a eu lieu pendant et après la guerre de libération du Bangladesh de 1971 (appelée guerre civile au Pakistan), les Biharis ont été victimes de discrimination généralisée. Les Biharis étaient de souche ourdouophone et maintenaient largement une position pro-pakistanaise, soutenaient les forces armées pakistanaises et s'opposaient à l'indépendance du Bangladesh et au mouvement pour la langue bengali. Ils ont fait face à des représailles de la part des foules et des milices bengalis et de 1 000 à 150 000 personnes ont été tuées. Les représentants des Biharis affirment que 500 000 d'entre eux ont été tués."
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Persecution_of_Biharis_in_Bangladesh"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320192"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাংলাদেশে_বিহারী_নিপীড়ন"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://dbpedia.org/ontology/wikiPageID",12877229
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",189130390
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Searchlight"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
