"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le Brandebourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Бранденбурге"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_Brandeburgo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Брандэнбургу"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071625"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Braniborsku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Бранденбурзі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Brandenburgio"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Brandenburqda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Brandeburgo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Бранденбург"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://dbpedia.org/ontology/wikiPageID",6784493
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://dbpedia.org/ontology/wikiPageRevisionID",154258819
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le Brandebourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_Brandebourg?oldid=154258819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_land"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Brandebourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brandebourg"
