"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#label","Mya arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#label","Małgiew piaskołaz"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#label","Mya arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#label","Strandgaper"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#label","Песчаная мия"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#label","Soft-shell clam"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#label","Мія піщана"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#comment","Mya arenaria, la mye commune, mye des sables ou bec de jar, est une espèce de grands bivalves de la famille des Myidae."
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=101900"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=30912"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=140430"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054648"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2288946"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/soft-shell-clam"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=81692"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/81634"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2048"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=UG23X58B00"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137301"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/4A1F5693-6289-47D1-AABF-5F00674DB5A0"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/218290"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft-shell_clam"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6604"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małgiew_piaskołaz"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778689182"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/64727/13.0"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песчаная_мия"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hietasimpukka"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sandskel"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/60430"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صدف_نرم‌پوسته"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20958"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бяла_пясъчна_мида"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074kqs"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мія_піщана"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Paser"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميا_اريناريا"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strandgaper"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandklaffmuschel"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vanlig_sandskjell"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sandmusling"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우럭_(조개)"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liiva-uurikkarp"
"http://fr.dbpedia.org/resource/Mya_arenaria","http://dbpedia.org/ontology/wikiPageID",1958207
