"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2000/01/rdf-schema#label","Film ritrovati"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2000/01/rdf-schema#label","Liste de films redécouverts"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2000/01/rdf-schema#comment","Liste de films redécouverts, considérés comme perdus avant d'être retrouvés des années après leur réalisation."
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film_ritrovati"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6636201"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_film_yang_ditemukan_kembali"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rediscovered_films"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィルムが再発見された映画の一覧"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageID",7202060
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageRevisionID",186887916
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoire_de_la_foi"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Owen"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Wild_Oat"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(film,_1900)"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Austin"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Hepworth"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Cortez"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Angel_(court_métrage,_1980)"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretchen_the_Greenhorn"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula_(film,_1931)"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alcover"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrna_Loy"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Kellermann"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_and_Sound_Archive"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Karloff"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âmes_à_vendre"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chasses_du_comte_Zaroff"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cooper"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berth_Marks"
"http://fr.dbpedia.org/resource/Liste_de_films_redécouverts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theda_Bara"
