"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/2000/01/rdf-schema#label","Diana (Vouet)"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/2000/01/rdf-schema#label","Diana (Vouet)"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/2000/01/rdf-schema#label","Diana (Vouet)"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/2000/01/rdf-schema#comment","Diana ou Diane est un tableau à sujet mythologique réalisé par Simon Vouet en 1637. Il a été produit à Paris et envoyé en Angleterre dans le cadre de la dot de la sœur de Louis XIII, Henriette Marie de France, lors de son mariage avec Charles Ier d'Angleterre. Il fait toujours partie de la collection royale et se trouve actuellement au Château de Hampton Court."
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diana_(Vouet)"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_(Vouet)"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5805129"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageID",13952481
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageRevisionID",180828085
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Collection"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Simon_Vouet"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_peinture"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hampton_Court"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rct.uk/collection/403930/diana"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/wikiPageLength",751
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Simon_Vouet"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_peinture"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diana_(Vouet)?oldid=180828085&ns=0"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diana_(Vouet)"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/height","104.3"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/width","147.5"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/abstract","Diana ou Diane est un tableau à sujet mythologique réalisé par Simon Vouet en 1637. Il a été produit à Paris et envoyé en Angleterre dans le cadre de la dot de la sœur de Louis XIII, Henriette Marie de France, lors de son mariage avec Charles Ier d'Angleterre. Il fait toujours partie de la collection royale et se trouve actuellement au Château de Hampton Court."
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_mythologique"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Diana_(Vouet)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
