"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#comment","Cryptoblepharus furvus est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42483515/0"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/98708"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/23670705"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7717574"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cryptoblepharus_furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvcrzw"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cryptoblepharus_furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cryptoblepharus_furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cryptoblepharus_furvus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005798"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageID",6479039
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageRevisionID",164834537
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_d'Entrecasteaux"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanisme"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Horner_(biologiste)"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_d'Entrecasteaux"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cryptoblepharus_furvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
