"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#label","Tony La Russa"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#label","Tony La Russa"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#label","Tony La Russa"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#label","تونى لا روسا"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#comment","Anthony La Russa, Jr., dit Tony La Russa (né le 4 octobre 1944 à Tampa, Floride) est un manager et joueur à la retraite des Ligues majeures de baseball. Il a dirigé trois équipes de 1979 à 2011 après avoir joué 132 matchs, principalement comme joueur de deuxième but, entre 1963 et 1973. Élu au Temple de la renommée du baseball, il y fait son entrée en juillet 2014. Depuis le 17 mai 2014, il est à l'emploi des Diamondbacks de l'Arizona dans un poste de direction."
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/l/larusto01.shtml"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/24088"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3674_6788"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tony_La_Russa"
"http://fr.dbpedia.org/resource/Tony_La_Russa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=larusto01"
