"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Boldklubben 1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Boldklubben_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boldklubben_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Boldklubben_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Boldklubben_1903_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13371687"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بولدكلوبين_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_B_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Б_1903»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(B_1903_Kopenhagen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_B_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Boldklubben_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Boldklubben_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boldklubben_1903_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://dbpedia.org/ontology/wikiPageID",8541307
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://dbpedia.org/ontology/wikiPageRevisionID",190296758
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Boldklubben_1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Boldklubben 1903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Boldklubben_1903?oldid=190296758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Boldklubben_1903","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Danemark"
