"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2000/01/rdf-schema#label","Centrale solaire"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solar_power_plants"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sluneční_elektrárny"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güneş_enerjisi_santralleri"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Solkraftverk"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Elektrownie_słoneczne"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:太陽能發電廠"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centrales_de_energía_solar"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Солнечные_электростанции"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Solar_power_stations"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Solkraftverk"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Centrale_solare"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Solkraftværker"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Solarne_elektrane"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സൗരോർജ്ജനിലയങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7433230"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_solaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centrali_solari"
