"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Bleek"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Bleek"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Bleek"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Bleek"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Frances Bleek connue comme Dorothy F. Bleek, née le 26 mars 1873 au Cap (Mowbray) et morte le 27 juin 1948 également au Cap (Newlands), est une anthropologue et philologue sud-africaine particulièrement connue pour ses recherches sur les Bochimans. Elle a continué et approfondi les recherches de son père et de sa tante ; son dictionnaire Bochiman a été publié après sa mort, en 1956."
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-907799"
"http://fr.dbpedia.org/resource/Dorothea_Bleek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/73891"
