"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Maison au 23, quai des Bateliers à Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","La maison au 23, quai des Bateliers est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_au_23,_quai_des_Bateliers_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085084"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15952293"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_au_23,_quai_des_Bateliers_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgclr1n"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7317363
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",163957798
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_au_23,_quai_des_Bateliers_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Strasbourg"
