"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/2000/01/rdf-schema#label","Jardin du Thouin"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin du Thouin est un jardin public de Périgueux, en France."
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_du_Thouin"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380060"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_du_Thouin"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62ss3qt"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://dbpedia.org/ontology/wikiPageID",8319101
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://dbpedia.org/ontology/wikiPageRevisionID",171411204
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_blanc"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Jardin_du_Thouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
