"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Sheriff Tiraspol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Sheriff_Tiraspol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Шерифа_Тираспољ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Sheriff_Tiraspol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_شريف_تيراسبول"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Sheriff_Tiraspol_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Futbolniy_Klub_Sheriff"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_Sheriff_Tiraspol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FC_Sheriff_Tiraspol"
