"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Club sportif en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9602870"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://dbpedia.org/ontology/wikiPageID",4331815
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",130392923
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_en_Corrèze?oldid=130392923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Nouvelle-Aquitaine_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Corrèze"
