"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Glou","http://www.w3.org/2000/01/rdf-schema#label","Le Glou"
"http://fr.dbpedia.org/resource/Le_Glou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77173028"
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageID",12945681
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageRevisionID",165035073
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Glou"
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Le_Glou"
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Le_Glou"
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Le_Glou"
"http://fr.dbpedia.org/resource/Le_Glou","http://dbpedia.org/ontology/wikiPageLength",276
"http://fr.dbpedia.org/resource/Le_Glou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Le_Glou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Le_Glou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Le_Glou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Glou?oldid=165035073&ns=0"
"http://fr.dbpedia.org/resource/Le_Glou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Glou"
