"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Architecture Art déco de Miami"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture Art déco de Miami ou Art déco floridien ou Tropical Art déco est une variante floridienne du style architectural et décoratif Art déco des années 1920, et un des symboles emblématiques de Miami en Floride aux États-Unis."
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95742157"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageID",13249271
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",186922640
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_immobilière_des_années_1920_en_Floride"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destin"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_subtropical_humide"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miami_Beach"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Miami"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Drive"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villégiature"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Flics_à_Miami"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mann"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Architecture_Art_déco_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Park_Central_Hotel_(Miami_Beach).jpg"
