"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité hongroise du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_people_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ungheresi_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_헝가리_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Hungary_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_Macarlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_مجارستان_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Ungern_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Húngaros_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:20._századi_magyarok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀ハンガリーの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Maghiari_din_secolul_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کی_مجارستانی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_ماجار_کیمسه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Hungarian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_مجريون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世纪匈牙利人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8205332"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_Венгрии_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_people_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hwngariaid_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",9909235
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",124869065
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité hongroise du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_hongroise_du_XXe_siècle?oldid=124869065&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Hongrie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XXe_siècle_par_nationalité"
