"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2000/01/rdf-schema#label","Catalogue de galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فهارس_فلكية_للمجرات"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katalogy_galaxií"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328118"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Astronomical_catalogues_o_galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Astronomické_katalógy_galaxií"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Galaksekataloger"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomical_catalogues_of_galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Catálogos_de_galaxes"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galaxien_katalogo_astronomikoak"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Каталози_на_галаксии"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catálogos_de_galaxias"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Galaksi_katalogları"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاتالوگ‌های_کهکشان‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Galaksekatalogar"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:星系天文学目录"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://dbpedia.org/ontology/wikiPageID",1294446
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://dbpedia.org/ontology/wikiPageRevisionID",151930819
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2004/02/skos/core#prefLabel","Catalogue de galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catalogue_de_galaxies?oldid=151930819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catalogue_astronomique_par_type_d'objets"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Galaxie"
