"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#label","Bardo Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#label","Bardo Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#label","Bardo Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#comment","Bardo Pond est un groupe américain de rock psychédélique, originaire de Philadelphie, en Pennsylvanie. Formé en 1991, il est actuellement signé sur le label londonien Fire Records. Les membres actuels sont Michael Gibbons (guitare), John Gibbons (guitare), Isobel Sollenberger (flûte et chant), Clint Takeda (basse) et Jason Kourkonis (batterie)."
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Bardo-Pond-171784216179634"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bardo_Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bardo+Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/75900"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000788362"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bardopond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lemurhouse"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2ZHNwvYaMbD8zuObAXVHEr"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bardopondmusic.bandcamp.com"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/508532"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/31590"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9430_227X"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bardo_Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2ad8bce1-8e55-48db-82ed-d98b52a3a13f"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bardo_Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990153"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bardo_Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bardo_Pond"
"http://fr.dbpedia.org/resource/Bardo_Pond","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bardo_Pond"
