"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2000/01/rdf-schema#label","Film mettant en scène un loup"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الذئاب_في_الأفلام"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_o_volkovih"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wolves_in_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurtlar_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lobos_em_filmes"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_волках"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_lobos"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_wilkach"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_wolven"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_על_זאבים"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گرگ‌ها_در_فیلم"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:늑대를_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիլմեր_գայլերի_մասին"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246411"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://dbpedia.org/ontology/wikiPageID",6837913
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://dbpedia.org/ontology/wikiPageRevisionID",181828266
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2004/02/skos/core#prefLabel","Film mettant en scène un loup"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_mettant_en_scène_un_loup?oldid=181828266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_canidé"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_loup","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loup_dans_la_culture"
