"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#label","The Hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#label","The Hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#label","Гамильтоны (фильм)"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#comment","The Hamiltons est un film américain réalisé par , sorti en 2006."
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/112654,"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/437447/"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0443527"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v346160"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33196"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=147129.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/227576"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102335/"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70062239"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=106734"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/horrorfest-8-films-to-die-for-the-hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1908323/"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/38531"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mhd1"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hamiltons"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810459"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамильтоны_(фильм)"
"http://fr.dbpedia.org/resource/The_Hamiltons","http://dbpedia.org/ontology/wikiPageID",2004098
"http://fr.dbpedia.org/resource/The_Hamiltons","http://dbpedia.org/ontology/wikiPageRevisionID",170423181
