"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Mission casse-cou"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée britannique Mission casse-cou (Dempsey & Makepeace)."
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465750"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8blz"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageID",5767829
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageRevisionID",191407395
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Brayne"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Thomson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cashman"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Stapleton"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Security_Service"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Smith"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McCulloch_(acteur)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Parker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Mander"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marnham"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catriona_MacColl"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Weeks"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(engin)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Mill"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Kearns"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Delanoë"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenwood_House"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zienia_Merton"
"http://fr.dbpedia.org/resource/Saison_1_de_Mission_casse-cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Eagle_Films"
