"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Race chevaline originaire du Japon"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horse_breeds_originating_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horse_breeds_originating_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Japoniako_bertako_zaldi_arrazak"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hästraser_från_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本在来馬"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522425"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://dbpedia.org/ontology/wikiPageID",3995184
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",142463488
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Race chevaline originaire du Japon"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_chevaline_originaire_du_Japon?oldid=142463488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_du_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_par_pays"
