"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2000/01/rdf-schema#label","HMS Fury (H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2000/01/rdf-schema#label","HMS Fury (H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Fury (pennant number H76) est un destroyer de classe F lancé pour la Royal Navy en 1934."
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3rsm"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564726"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_فیوری_(اچ۷۶)"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://dbpedia.org/ontology/wikiPageID",10729749
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://dbpedia.org/ontology/wikiPageRevisionID",190187602
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_PQ_13"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourmansk"
"http://fr.dbpedia.org/resource/HMS_Fury_(H76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
