"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Sydney Thunder"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sydney_Thunder_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13295892"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সিডনি_থান্ডারের_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سڈنی_تھنڈر_کے_کرکٹ_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://dbpedia.org/ontology/wikiPageID",5992935
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://dbpedia.org/ontology/wikiPageRevisionID",160112382
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sydney_Thunder"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Sydney Thunder"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Sydney_Thunder?oldid=160112382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_franchise_de_la_Big_Bash_League"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_Thunder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Sydney"
