"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fughetta pour orgue"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fughetta (Roussel)"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2000/01/rdf-schema#comment","Prélude et fughetta est une pièce pour orgue d'Albert Roussel composée en 1929."
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002412612"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Prélude_et_fughetta,_Op.41_(Roussel,_Albert)"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx8w3g"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7787156677168133770008"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1193189527"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006088244"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176364428"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prélude_et_fughetta_pour_orgue"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14179194"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3741159477826627990002"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2c69c2dc-bd33-44de-96ab-a0c5da161e50"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageID",14035749
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageRevisionID",182100280
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Albert_Roussel"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registration"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Piédelièvre"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Cantagrel"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélude"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Séguier"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_musicale"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_orgue"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Goldbeck"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_l'orgue"
"http://fr.dbpedia.org/resource/Prélude_et_fughetta_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasard"
