"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2000/01/rdf-schema#label","Potez 31"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2000/01/rdf-schema#comment","Le Potez 31 est un monoplan monomoteur français conçu en 1927."
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potez_31"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Потез_31"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potez_31"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vy6cx"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Potez_31"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Potez_31"
"http://fr.dbpedia.org/resource/Potez_31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400017"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageID",6433372
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageRevisionID",176372235
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine-Dietrich"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Potez"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_25"
"http://fr.dbpedia.org/resource/Potez_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
