"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2000/01/rdf-schema#label","Télésat"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2000/01/rdf-schema#label","Télésat"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2000/01/rdf-schema#label","TéléSAT"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2000/01/rdf-schema#label","Télésat"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2000/01/rdf-schema#comment","TÉLÉSAT est une société active dans le secteur de l'audiovisuel et propose aux téléspectateurs belges francophones un service de télévision par satellite avec abonnement ainsi qu'une offre regroupant la TV, l'Internet et la téléphonie fixe : l'All-in-One. La même société est active pour les belges néerlandophones sous le nom de TV Vlaanderen."
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Télésat"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Télésat"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984475"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Télésat"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تله‌ست"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391_2h"
"http://fr.dbpedia.org/resource/Télésat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TéléSAT"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageID",3984452
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageRevisionID",190675603
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalplay"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Canal+"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouquet_de_télévision_par_satellite"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB_Sat"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-S2"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Vlaanderen"
"http://fr.dbpedia.org/resource/Télésat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
