"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://www.w3.org/2000/01/rdf-schema#label","Nikon Coolpix 3100"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon Coolpix 3100 est un appareil photographique numérique de type compact fabriqué par Nikon de la série de Nikon Coolpix. Le 3100 est un appareil de dimensions réduites: 8,8 x 6,5 x 3,8 cm.Présenté en mars 2003 en même temps que le Coolpix 2100, son boîtier de forme ergonomique lui assure une bonne prise. Il possède une définition de 3,2 mégapixels et est équipé d'un zoom optique de 3x.Sa portée minimum de la mise au point est de 30 cm mais ramenée à 4 cm en mode macro.Son automatisme gère 14 modes Scène pré-programmés afin de faciliter les prises de vues (paysage, portrait, macro, coucher de soleil/clair de lune, musée, fête/intérieur, rétro-éclairage, plage/neige, portrait nuit, feu d'artifice, nocturne, aube/crépuscule, reproduction, sports).L’ajustement de l'exposition est automa"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_Coolpix_3100"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_Coolpix_3100"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nxhww"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341737"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageID",2035793
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageRevisionID",155192931
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuickTime"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_nickel-hydrure_métallique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_yeux_rouges"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoom"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APEX_(photographie)"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPEG"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophotographie"
