"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#label","Denise Colomb"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#comment","Denise Colomb, née Denise Loeb est une photographe française née le 1er avril 1902 à Paris 10e et morte le 1er janvier 2004 à Paris."
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/denise-colomb/past-auction-results"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/151330"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20743_artiste_COLOMB_Denise"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10168691"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/283164"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/autor_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=AW00084"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=330212"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/denise-colomb"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35266260"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/denise-colomb"
"http://fr.dbpedia.org/resource/Denise_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/296152"
