"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la phytopathologie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la phytopathologie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_plant_pathology"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41804819"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageID",8442371
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageRevisionID",186244244
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paeonia_suffruticosa"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/960"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquençage"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_spontanée"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbia_pilulifera"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robigus"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_internationale_de_pathologie_végétale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robigalia"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Frink_Smith"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_court-noué"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterorhabditis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Viennot-Bourgin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Tulasne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_cuivre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergot_du_seigle"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Antonio_Micheli"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Millardet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnaporthe_oryzae"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spore"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouille_(maladie)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Koch"
"http://fr.dbpedia.org/resource/Chronologie_de_la_phytopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouille_brune_du_blé"
