"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Alias Grace (Miniserie)"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Alias Grace"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","L'altra Grace (miniserie televisiva)"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Captive (mini-série)"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Captive (Alias Grace) est une mini-série télévisée canado-américaine en six épisodes de 40 à 50 minutes, créée par Mary Harron, adaptée du roman du même nom écrit par Margaret Atwood en 1996. Elle fut diffusée du 25 septembre 2017 jusqu'au 30 octobre 2017 sur CBC Television au Canada et dès le 3 novembre 2017 sur Netflix à l'échelle mondiale."
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/alias_grace"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/519314"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alias_Grace_(TV_series)"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film971429.html"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80119411"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/AliasGrace"
"http://fr.dbpedia.org/resource/Captive_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/463366/"
