"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Moscow Stars"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Moscow Stars est une équipe cycliste russe ayant le statut d'équipe continentale. Fondée en 2005 sous le nom Omnibike Dynamo Moscou, elle disparaît à la fin de l'année 2007. Elle ne doit pas être confondue avec l'équipe Moscow apparue en 2009. 2006 a été sa meilleure saison, avec deux coureurs dans les dix premiers de l'UCI Europe Tour, une quatrième place au classement des équipes, et le titre de champion de Russie en ligne pour Alexander Khatuntsev. Vladislav Borisov, Sergey Kolesnikov, Yury Trofimov et Eduard Vorganov ont également figuré dans l'effectif de l'équipe."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moscow_Stars"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moscow_Stars"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moscow_Stars"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moscow_Stars"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203599"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjd6t"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://dbpedia.org/ontology/wikiPageID",7573161
"http://fr.dbpedia.org/resource/Équipe_cycliste_Moscow_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",190290193
