"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2000/01/rdf-schema#label","Funiculaire Bienne-Macolin"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2000/01/rdf-schema#comment","Le funiculaire Bienne-Macolin est un funiculaire qui relie la ville de Bienne à Macolin dans le canton de Berne en Suisse."
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biel-Magglingen-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biel-Magglingen-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biel-Magglingen-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgqrvk"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99932"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biel–Magglingen_Funicular"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageID",3991052
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageRevisionID",187681228
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_FUNIC.svg"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macolin"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evilard"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_Bienne-Evilard"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascenseur_valléen"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FUNIC"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_publics_biennois"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Pasquart"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruecke_Biel-Magglingen-Bahn_01_10.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aare_Seeland_mobil"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Bienne_–_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drahtseilbahn-Ges._Biel-Magglingen_1886.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_en_Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_Bienne-Macolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienne"
