"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/2000/01/rdf-schema#label","Impasse des Pénitents"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/2000/01/rdf-schema#comment","L'impasse des Pénitents (en alsacien : Biessergässel) est une voie sans issue de Strasbourg située dans le quartier de la Krutenau."
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impasse_des_Pénitents_(Strasbourg)"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impasse_des_Pénitents_(Strasbourg)"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106095841"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageID",14020461
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageRevisionID",181154514
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krutenau"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Strasbourg"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_de_pénitents"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Seyboth"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Krutenau"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg-Impasse_des_Pénitents-Plaque_bilingue.jpg"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Schlaefli"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Strasbourg"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageExternalLink","https://maisons-de-strasbourg.fr.nf/vieille-ville/s/rue-sainte-madeleine/"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archi-wiki.org/Adresse:Impasse_des_P%C3%A9nitents_(Strasbourg)"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://dbpedia.org/ontology/wikiPageLength",5925
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.georss.org/georss/point","48.58006 7.75358"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Strasbourg"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Krutenau"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Impasse_des_Pénitents?oldid=181154514&ns=0"
"http://fr.dbpedia.org/resource/Impasse_des_Pénitents","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5801
