"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Reckless (1984 film)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Reckless (film, 1984)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Jovens sem Rumo"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Reckless (1984)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Reckless est un film américain réalisé par James Foley, sorti en 1984."
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001034/"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087983"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6590"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2139449/"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2748/"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13030"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26450,"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3770.aspx"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/87739/"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1017306-reckless"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40619"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720270"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=38813.html?nopub=1"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=reckless.htm"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/63355"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2831"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vyx68"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reckless"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jovens_sem_Rumo"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reckless_(1984)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reckless_(1984_film)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2067509"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레크레스_(1984년_영화)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amare_con_rabbia"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageID",9193190
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",182661568
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mingo_Junction"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Foley_(réalisateur)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Hannah"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steubenville"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rust_Belt"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1984"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weirton"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Rudin"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Kalem"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Springsteen"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_LeFevre"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Smith"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Grey"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haviland_Morris"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_McMillan"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Quinn"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_De_Young"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Scherick"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Newman"
"http://fr.dbpedia.org/resource/Reckless_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ballhaus"
