"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Centre de Cultura Contemporània de Barcelona"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Centre de Cultura Contemporània de Barcelona"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Centre de Cultura Contemporània de Barcelona"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","مركز الثقافه المعاصره فى برشلونه"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de Cultura Contemporània de Barcelona, ou CCCB (catalan pour Centre de culture contemporaine de Barcelone), est un musée de Barcelone (Catalogne). Le CCCB est situé à El Raval, dans le quartier Ciutat Vella, est un musée adjacent au musée d'art contemporain de Barcelone (MACBA). Le bâtiment est un mélange de styles ancien et nouveau depuis le début du XVIIIe siècle jusqu'à nos jours et la récentes rénovation de la façade Plaça de les Dones. En 2008, le CCCB est cofondateur de l'Institut de recherche et d'innovation avec le Centre Pompidou et Microsoft France."
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kosmopoliscccb"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjEftWZmH4Czj5DXdgnXKgQ"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cccbaudiovisual"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cccbdebats"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/XCENTRIC.CINEMA.CCCB"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/publicspacecccb"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cccbeducacio"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cccbexpos"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cccblab"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cccbmusica"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cccbpremsa"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CCCB.Barcelona"
"http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CCCBlab"
