"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2000/01/rdf-schema#label","Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2000/01/rdf-schema#label","Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2000/01/rdf-schema#comment","Zlakusa (en serbe cyrillique : Злакуса) est un village de Serbie situé sur le territoire de la Ville d'Užice, district de Zlatibor. Au recensement de 2011, il comptait 675 habitants."
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Злакуса"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ch19x"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زلاکوسا"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Злакуса"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208162"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3186412/"
"http://fr.dbpedia.org/resource/Zlakusa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zlakusa"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageID",1710263
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageRevisionID",184466494
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofija_Bunardžić"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramique"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Užice"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Užice"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Požega_(Serbie)"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevojno"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Zlakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
