"subject","predicate","object"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","33e Match des étoiles de la Ligue nationale de hockey"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le 33e Match des étoiles de la Ligue nationale de hockey fut tenu le 10 février 1981 dans le domicile des Kings de Los Angeles, le The Forum (Inglewood). L'équipe représentant la Conférence Campbell l'emporta en prolongation par la marque de 4 à 1 aux dépens de la Conférence Prince de Galles. L'étoile de la rencontre fut le gardien Mike Liut des Blues de Saint-Louis qui bloqua tous les tirs dirigé contre lui. Wayne Gretzky inscrit son premier point lors d'un Match des étoiles en obtenant une passe sur le but de Behn Wilson en troisième période."
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2nrr"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матч_всех_звёзд_НХЛ_1981"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225708"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/33._National_Hockey_League_All-Star_Game"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/33rd_National_Hockey_League_All-Star_Game"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageID",2786711
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",160619221
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barber_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behn_Wilson"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordiques_de_Québec"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Langway"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Lessard"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Gare"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Shutt"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Bowman"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bourque"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rogers_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Johnstone"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Gainey"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Picard"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg_(1972-1996)"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1981"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_1981"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Taylor_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Howe"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1981"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Middleton"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/33e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Babych"
