"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","SeaWorld San Antonio"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8723946"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سي_وورلد_سان_أنطونيو"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SeaWorld_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageID",9782580
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",157730287
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#prefLabel","SeaWorld San Antonio"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:SeaWorld_San_Antonio?oldid=157730287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_sur_le_monde_de_la_mer"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions_et_animalier"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Delphinarium"
"http://fr.dbpedia.org/resource/Catégorie:SeaWorld_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:SeaWorld_Parks_&_Entertainment"
