"subject","predicate","object"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2000/01/rdf-schema#label","UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2000/01/rdf-schema#label","UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2000/01/rdf-schema#label","UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2000/01/rdf-schema#label","UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358423"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uic"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UIC"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageID",84405
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageRevisionID",147832684
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Chimie"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_UIC-Y_SNCF"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_industriel_et_commercial"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underwood_International_College"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_industrielle_de_crédit"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Underwood_International_College"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/France_Chimie"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Voiture_UIC-Y_SNCF"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_industrielle_de_crédit"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/UIC","http://dbpedia.org/ontology/wikiPageLength",602
"http://fr.dbpedia.org/resource/UIC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UIC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UIC?oldid=147832684&ns=0"
"http://fr.dbpedia.org/resource/UIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UIC"
