"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Bucht von Tallinn"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Tallinn Bay"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Tallinnbukten"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Zatoka Tallińska"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Baai van Tallinn"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Baie de Tallinn"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Tallinn (estonien : Tallinn laht), est une baie située au sud du golfe de Finlande à Tallinn en Estonie."
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tallinn_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzs94k"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tallinn_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_Tallińska"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bucht_von_Tallinn"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tallinnský_záliv"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tallinn_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12058281"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلیج_تالین"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Талински_Залив"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tallin_körfəzi"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baai_van_Tallinn"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таллинский_залив"
"http://fr.dbpedia.org/resource/Baie_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tallinna_laht"
