"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/2000/01/rdf-schema#label","Chansons décadentes et fantasmagoriques"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/2000/01/rdf-schema#comment","13 Chansons décadentes et fantasmagoriques est le premier LP enregistré en mars 1966 par la chanteuse et poétesse Brigitte Fontaine, qui en signe tous les textes et quelques mélodies. Brigitte Fontaine considère ce disque comme un « brouillon » et ne le fait jamais figurer dans ses discographies officielles. Cela ne l'a pas empêchée de reprendre « Le Sac » lors d'un concert récent au Palace."
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/375553"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956187"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r213_"
"http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13_chansons_décadentes_et_fantasmagoriques"
