"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2000/01/rdf-schema#label","CSS Acadia"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2000/01/rdf-schema#label","CSS Acadia"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2000/01/rdf-schema#comment","Le CSS Acadia est un ancien navire océanographique et hydrographique de la Commission hydrographique du Canada et son successeur, le (en). Aujourd'hui, il s'agit d'un navire musée, désigné lieu historique national du Canada, amarré dans le port d'Halifax au Musée maritime de l'Atlantique de Halifax."
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acadia_(ship,_1913)"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=12741"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/CSS_Acadia"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=294"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5014257"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/CSS_Acadia"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxsh6"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌اس‌اس_اکیدیا"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CSS_Acadia"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageID",12673161
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageRevisionID",188760637
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriolis_II"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_QF_Mk_IV,_XII,_XXII"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/CSS_Acadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
