"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Gotthilf Heinrich von Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Шуберт, Готтхильф Генрих фон"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#label","جوتهيلف هاينريش فون شوبرت"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#label","غوتهيلف هاينريش فون شوبرت"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Gotthilf Heinrich von Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Gotthilf Heinrich von Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#comment","Gotthilf Heinrich von Schubert est un naturaliste allemand, né le 26 avril 1780 à Hohenstein et mort le 1er juillet 1860 à Laufzorn (commune de Oberhaching). C'est l'un des premiers représentants du courant romantique de la psychologie."
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259686"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/6547/"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=308252"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-817208"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Schub."
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/9071"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sv0h9t"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28901770"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_0648"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=9277-1"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000310491"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/153580"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1120789"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000228354"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schubert-847"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01432724"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013789862"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=330165603"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Schubert,_Gotthilf_Heinrich_von,_1780-1860"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/71926"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1440842"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29542650"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958414m#about"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوتهيلف_هاينريش_فون_شوبرت"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90055072"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027572951/id"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:15232"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record163278"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftx1d112nzjvjp"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуберт,_Готтхильф_Генрих_фон"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118610937"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/279901"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271lv0"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66704"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوتهيلف_هاينريش_فون_شوبرت"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068722893"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00455785"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87101558"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/GK_9200"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/201281"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1172611A"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1676302"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/wikiPageID",464688
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/wikiPageRevisionID",189827673
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhaching"
"http://fr.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1860"
