"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://www.w3.org/2000/01/rdf-schema#label","Rue Lécuyer"
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105745671"
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://dbpedia.org/ontology/wikiPageID",13978919
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://dbpedia.org/ontology/wikiPageRevisionID",182204781
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lécuyer_(Aubervilliers)"
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lécuyer_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Lécuyer?oldid=182204781&ns=0"
"http://fr.dbpedia.org/resource/Rue_Lécuyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Lécuyer"
