"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2000/01/rdf-schema#label","Marc Fressoz"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2000/01/rdf-schema#comment","Marc Fressoz, né en 1969, est un journaliste économique français, spécialisé dans les transports, notamment ferroviaires."
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4230_8370"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145455469#about"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07777714X/id"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76554329"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhfdz6"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16003638"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004088755"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageID",7870772
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageRevisionID",190038000
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakchich_(site_web)"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lettre_de_l'Expansion"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantico"
"http://fr.dbpedia.org/resource/Marc_Fressoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
