"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2000/01/rdf-schema#label","ريزارد بارتل"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Ryszard Bartel"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Ryszard Bartel"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2000/01/rdf-schema#comment","Ryszard Bartel (22 mars 1897–3 avril 1982) est un pionnier de l’aviation en Pologne. Ingénieur, constructeur et pilote, il a joué un rôle important dans le développement de l’industrie aéronautique dans son pays En 1945 Ryszard Barel rejoint le département de l’Aviation civile au ministère de la Communication mais lorsque les communistes prennent le pouvoir en 1948 il est écarté des milieux aéronautiques. Nommé professeur à l’université de technologie de Varsovie en 1951, il prend sa retraite en 1966 tout en conservant un rôle actif au sein de l’Aéro-Club de Pologne."
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1728_1142"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryszard_Bartel"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ryszard_Bartel"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919446"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167151443"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryszard_Bartel"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwzxk"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryszard_Bartel"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريزارد_بارتل"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ryszard_Bartel"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريزارد_بارتل"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.660773"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85288916"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sławniów"
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://dbpedia.org/ontology/wikiPageID",4781982
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://dbpedia.org/ontology/wikiPageRevisionID",179787936
"http://fr.dbpedia.org/resource/Ryszard_Bartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
