"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/2000/01/rdf-schema#label","Daniel Leduc"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Leduc, né à Paris le 30 juillet 1950, est un écrivain et poète français. Il a fait des études supérieures de cinématographie. Il a publié une centaine de nouvelles dans divers magazines et journaux tant français qu'étrangers. Il a collaboré à de nombreuses revues de poésie et a été traduit dans une dizaine de langues. De même, il a exercé des activités de critique littéraire, artistique ou cinématographique."
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4491_2221"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m34p"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96013586"
"http://fr.dbpedia.org/resource/Daniel_Leduc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73876586"
