"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Кодроїпо"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","科德罗伊波"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#label","Кодройпо"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#comment","Codroipo /ko'drɔjpo/ (Codroip en frioulan) est une commune d'environ 16 000 ha., de la province d'Udine dans la région autonome du Frioul-Vénétie Julienne en Italie."
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018493.xml"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge475668"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/66030119-595d-4756-9ca2-6e8d7495f3f4"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кодройпо"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кодройпо"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Codroipo"
"http://fr.dbpedia.org/resource/Codroipo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Codroipo"
