"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/2000/01/rdf-schema#label","FAKE Design"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/2000/01/rdf-schema#label","发课公司"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/2000/01/rdf-schema#comment","FAKE Design est une agence d'architecture chinoise créée par l'artiste Ai Weiwei et dirigée par sa femme Lu Qing. Elle s'est illustrée par près de 70 constructions et projets paysagers ainsi que par sa participation au Stade national de Pékin, pour les Jeux olympiques d'été de 2008. Le monumental projet , à Ordos en Mongolie Intérieure pour construire une ville entière sur 197 hectares, avec 100 villas de 1 000 m2 chacune depuis 2008. FAKE Design organise le plan de masse et distribue les projets aux multiples agences d'architecture impliquées dans la création d'une maison."
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FAKE_Design"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/发课公司"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222230v"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063008"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageID",5786184
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageRevisionID",168352286
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yantai"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Weiwei"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Architecture_Design_and_Research_Group"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinese_Art_Archive_and_Warehouse"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ai_Weiwei"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amren"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinhua"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cui_Kai"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_contemporaine"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXH"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinhua_Architecture_Park"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzog_&_de_Meuron"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lijiang"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordos_(ville-préfecture)"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_masse"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_d'architecture"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documenta"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_House"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiwu_South_Riverbank"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caochangdi"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ORDOS_100"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huaiyin"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_d'architecture_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eth"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_national_de_Pékin"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Point"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HHF_Architects"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HHF_architects"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://movingcities.org/interviews/ai-weiwei_mark/"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4gi4QmhhIT0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/FAKE_Design","http://dbpedia.org/ontology/wikiPageLength",5452
"http://fr.dbpedia.org/resource/FAKE_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_d'architecture_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/FAKE_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_contemporaine"
"http://fr.dbpedia.org/resource/FAKE_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ai_Weiwei"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/FAKE_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FAKE_Design?oldid=168352286&ns=0"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/auteur","Caroline Klein"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/auteur","Eduard Kögel"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=4gi4QmhhIT0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/sousTitre","Architecture"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/titre","AI WEIWEI"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/titre","New Chinese Architecture"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/titre","Ai Weiwei's Blog : Writings, Interviews, and Digital Rants, 2006-2009"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/titre",32
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/titre","TU MU-Young Architecture From China"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/titre","MADE IN CHINA. Neue chinesische Architektur"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/éditeur","Princeton Architectural Press"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/éditeur","MIT Press"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/éditeur","Laurence King Publishers"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/éditeur","Deutsche Verlags-Anstalt"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/éditeur","DAAB Media, Mul edition"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/éditeur","Aedes"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/auteurs","Zhi Wenjun Xu Jie"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/auteurs","Ai Weiwei, Atelier Feichang Jianzhu, et al."
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/auteurs","Ai Weiwei"
"http://fr.dbpedia.org/resource/FAKE_Design","http://fr.dbpedia.org/property/auteurs","Caroline Klein"
