"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#label","Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#label","セッローネ"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#label","塞罗内"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#label","Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#label","Серроне"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#label","Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#label","Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#comment","Serrone est une commune italienne de la province de Frosinone dans la région Latium en Italie."
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞罗内"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Serro"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Серроне"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Серроне"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세로네"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сероне_(Фрозиноне)"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серроне"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541146/"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرونه"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сероне"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セッローネ"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41577"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmxq_"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sirruni"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Serrone_(munisipyo)"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Серроне"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117354"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Serrone,_Frosinone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серроне"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سرونه"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերոնե"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageID",878502
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageRevisionID",171157610
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piglio"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Frosinone"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paliano"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcinazzo_Romano"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olevano_Romano"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Ruffiens"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roiate"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Frosinone"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.serrone.fr.it/"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Serrone","http://www.georss.org/georss/point","41.84212 13.09519"
"http://fr.dbpedia.org/resource/Serrone","http://www.georss.org/georss/point","41.83333 13.1"
"http://fr.dbpedia.org/resource/Serrone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Frosinone"
"http://fr.dbpedia.org/resource/Serrone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.serrone.fr.it/"
"http://fr.dbpedia.org/resource/Serrone","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Serrone","http://xmlns.com/foaf/0.1/name","Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Frosinone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serrone?oldid=171157610&ns=0"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8421
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8333
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0952
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/annéePop",2019-07-31
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/cp",3040
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/latitude",41.8333
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/longitude",13.1
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/nom","Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/population",3005
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/siteWeb","http://www.comune.serrone.fr.it/"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/superficie",15
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/altMaxi",738
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/altMini",738
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/tel",775
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/codeCadastre","I669"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/istat",60071
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/prov","FR"
"http://fr.dbpedia.org/resource/Serrone","http://fr.dbpedia.org/property/rég","LAZ"
"http://fr.dbpedia.org/resource/Serrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serrone"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.095190048218 41.842121124268)"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.10000038147 41.83332824707)"
"http://fr.dbpedia.org/resource/Serrone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.095190048218 41.842121124268)"
"http://fr.dbpedia.org/resource/Serrone","http://dbpedia.org/ontology/areaTotal","15.39"
