"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/2000/01/rdf-schema#label","Monument des travailleurs municipaux"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/2000/01/rdf-schema#comment","Le monument des travailleurs municipaux est un monument aux morts élevé par la Ville de Paris et situé au cimetière du Père-Lachaise. Il rend hommage aux agents municipaux de la Ville de Paris victime du devoir."
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monument_aux_travailleurs_municipaux_du_cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monument_aux_travailleurs_municipaux_du_cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jn0zy29n"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15156042"
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://dbpedia.org/ontology/wikiPageID",13390057
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://dbpedia.org/ontology/wikiPageRevisionID",187572370
"http://fr.dbpedia.org/resource/Monument_des_travailleurs_municipaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_murale"
