"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Typhon Prapiroon (2006)"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2000/01/rdf-schema#label","平成18年台風第6号"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","Prapiroon (signifiant ""dieu de la pluie"" en thaï) est le nom d'un typhon - qui s'est transformé en tempête tropicale - qui a frappé le Pacifique Nord en août 2006. La tempête tropicale a commencé par frapper aux Philippines où elle a tué six personnes, puis elle a survolé la mer de Chine méridionale, se transformant en typhon, et causé des perturbations importantes sur les transports aériens à Hong Kong. 
* Portail de la météorologie 
* Portail des années 2000 
* Portail des risques majeurs"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2006209N13130"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typhoon_Prapiroon_(2006)"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颱風派比安_(2006年)"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910832"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成18年台風第6号"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058p82g"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태풍_쁘라삐룬_(2006년)"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon_Prapiroon_(2006)"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tufão_Prapiroon_(2006)"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Typhoon_Prapiroon_(2006)"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://fr.dbpedia.org/property/catégorieMaximale","Typhon catégorie 1"
"http://fr.dbpedia.org/resource/Typhon_Prapiroon_(2006)","http://fr.dbpedia.org/property/dommages",984000000
