"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Macarena (disambigua)"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Macarena (disambiguation)"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2000/01/rdf-schema#label","マカレナ"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2000/01/rdf-schema#label","La Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macarena_(disambiguation)"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400715"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macarena_(desambiguação)"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macarena_(disambigua)"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마카레나"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカレナ"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬卡雷納"
"http://fr.dbpedia.org/resource/La_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageID",733083
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageRevisionID",174562616
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_del_Río"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_la_Macarena"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_(chanson_de_Los_del_Río)"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_Achaga"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_(Séville)"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_(chanson_de_Damso)"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerez_de_los_Caballeros"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damso"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Ligero"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_(Colombie)"
"http://fr.dbpedia.org/resource/La_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Macarena_(Meta)"
